"Citation Key","Citation Text"
"Herschel (1833)#_SCITE765ad59ebe7562396bd392364b763723","Herschel, John. (1833) ''A Treatise on Astronomy.'' Longman, Rees, Orme, Brown, Green, & Longman, and J. Taylor. Retrieved from https://archive.org/details/treatiseonastron00hersuoft."
"Herschel (1845)#_SCITE9506bce28701c203847d8415c65b3ace","Herschel, John. (1845) Report of a Commitee [...] for Revising the Nomenclature of Stars. ''Report of the British Association for the Advancement of Science'' 14, 32-42. Retrieved from https://www.biodiversitylibrary.org/item/47344#page/86/mode/1up."
"Herschel (1846)#_SCITE140004d65a57f91e55338a4d47ae559f","Herschel, John. (1846) Address of the President. ''Report of the British Association for the Advancement of Science'' 15, xxvii-xliv. Retrieved from https://www.biodiversitylibrary.org/item/46638#page/31/mode/1up."
"Herschel (1849)#_SCITEd45b207ffe512cebb6d79114f6d45e48","Herschel, John. (1849) ''Outlines of Astronomy.'' London Longmans, Green. Retrieved from https://archive.org/details/outlinesofastron00hersuoft."
"Herschel (1857)#_SCITE342b7b77bb2910e79e4f96376e486ba8","Herschel, John. (1857) ''Essays from the Edinburgh and Quarterly Reviews.'' Spottiswoode and Co.. Retrieved from https://archive.org/details/essaysfromedinbu00hersiala."
"Herschel (1868)#_SCITE54e16f74b877de9ad7f4318dbf5685aa","Herschel, John. (1868) The Reverend William Whewell, DD. ''Proceedings of the Royal Society of London'' 65, li-lxi."
"Herschel (1869)#_SCITE4937316bbeba2a7edaf6f34e7257325b","Herschel, John. (1869) On the Theory of Probabilities. ''Journal of the Institute of Actuaries and Assurance Magazine'' 15 (3), 179-218."
"Hickney (2016)#_SCITE5601555ee06f16a8ed3c1bec533253d5","Hickney, Thomas. (2016) ''Twentieth Century Philosophy of Science: A History.'' T. J. Hickney. Retrieved from http://www.philsci.com/."
"Hiley, Bohman and Shusterman (Eds.) (1991)#_SCITE70c89715e1853470ce5d567e1602dd3d","Shusterman, Richard. (Ed.). (1991) ''The Interpretive Turn.'' Cornell University Press."
"Hintikka (Ed.) (1975)#_SCITEc3963a043fe712c30c13a1589c1d6407","Hintikka, Jaakko. (Ed.). (1975) ''Rudolf Carnap, Logical Empiricist: Materials and Perspectives.'' D. Reidel."
"History of Science Society (2016)#_SCITEad102addf0b5a3ab010e41e0ea10d1a6","History of Science Society. (2016) History of the Society. ''History of Science Society website''. Retrieved from http://hssonline.org/about/history-of-the-society/."
"Hollis and Lukes (Eds.) (1982)#_SCITE1ae2088b48b0bfa192126c7029915210","Hollis, Martin and Lukes, Steven. (Eds.). (1982) ''Rationality and Relativism.'' The MIT Press."
"Horwich (Ed.) (1993)#_SCITEd34838cff33be64da9b43bcd72568285","Horwich, Paul. (1993) ''World Changes: Thomas Kuhn and the Nature of Science.'' MIT Press."
"Hoyningen-Huene (1993)#_SCITEfb6731b858b692fcc41c14c58052e9c5","Hoyningen-Huene, Paul. (1993) ''Reconstructing Scientific Revolutions: Thomas S. Kuhn's Philosophy of Science.'' University of Chicago Press."
"Hoyningen-Huene (2006)#_SCITE4599043d2d5c149579c1d876f279ff19","Hoyningen-Huene, Paul. (2006) Context of Discovery Versus Context of Justification and Thomas Kuhn. In [[Schickore and Steinle (Eds.) (2006)]], 119-131."
"Hoyningen-Huene (2008)#_SCITE380d5a478d76cebae06e6593155317d1","Hoyningen-Huene, Paul. (2008) Systematicity: The Nature of Science. ''Philosophia'' 36 (2), 167-180."
"Hoyningen-Huene (2013)#_SCITE433402ee5dc8702da2ea6019593cca3a","Hoyningen-Huene, Paul. (2013) ''Systematicity: The Nature of Science.'' Oxford University Press."
"Hume (1975)#_SCITEf012b6d2cc1596098cde4b7bdbdcb83d","Hume, David. (1975) ''Enquiries Concerning Human Understanding and Concerning the Principles of Morals.'' Oxford University Press."
"Hume (2000)#_SCITE5b01a3c44ddb825641abca502a44fe04","Hume, David. (2000) ''A Treatise of Human Nature.'' Oxford University Press."
"Hume (2007)#_SCITEfded5007b9d79b08a4c6022c7e9586f7","Hume, David. (2007) ''Dialogues Concerning Natural Religion.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/authors/hume."
