"Citation Key","Citation Text"
"Suppe (Ed.) (1974)#_SCITE149c06a3772d9e8a5abea0aca57d0d51","Suppe, Frederick. (Ed.). (1974) ''The Structure of Scientific Theories.'' University of Illinois Press."
"Taylor (Ed.) (1959)#_SCITE5d9c83f142c685c860b8c91677843a5a","Taylor, Calvin Walker. (Ed.). (1959) ''The Third (1959) University of Utah Research Conference on the Identification of Scientific Talent.'' University of Utah Press."
"Terrall (1992)#_SCITE3049a23d0053f495c087b38b70fc8da9","Terrall, Mary. (1992) Representing the Earth's Shape: The Polemics Surrounding Maupertuis's Expedition to Lapland. ''Isis'' 83 (2), 218-237."
"Terrall (2002)#_SCITE3f8d2be1ecff2c0089fb130548b5434f","Terrall, Mary. (2002) ''The Man Who Flattened the Earth: Maupertuis and the Sciences in the Enlightenment.'' University of Chicago Press."
"Theiner (2015)#_SCITE352a7167a8ef135bf58e4d0aca7a33ae","Theiner, Georg. (2015) Group-sized distributed cognitive systems. In [[Ludwig and Jankovic (2015)]], 233-248."
"Theiner and O'Connor (2010)#_SCITE80d52da2fd1d0dd046ba6745f8cd2fe6","Theiner, Georg and O'Connor, Timothy. (2010) The Emergence of Group Cognition. In [[Corradini and O'Connor (2010)]], 78-120."
"Theiner, Allen, and Goldstone (2010)#_SCITE388fdadb93625aa74f8cab4d775e0971","Allen, Colin; Theiner, Georg and Goldstone, Robert. (2010) Recognizing Group Cognition. ''Cognitive Systems Research'' 11, 378-395."
"Thijssen (2003)#_SCITE3dd5cc3f9e40032ec0b520de5845cc49","Thijssen, Johannes M. M. H. (2003) Condemnation of 1277. In [[Zalta (Ed.) (2017)]]. Retrieved from https://plato.stanford.edu/entries/condemnation/."
"Thompson (2007)#_SCITEf207116a63eb91251b0f142afbcb900a","Thompson, Evan. (2007) ''Mind In Life: Biology, Phenomenology, and the Sciences of Mind.'' Harvard University Press."
"Thornton (2016)#_SCITE3642beb0c01a16a31d879fc840e07209","Thornton, Stephen. (2016) Karl Popper. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/archives/win2016/entries/popper/."
"Tollefsen (2004)#_SCITE03378d735f618d0889807cf6ce20661e","Tollefsen, Deborah. (2004) Collective Epistemic Agency. ''Southwest Philosophy Review'' 20 (1), 2-12."
"Tresch (2013)#_SCITE8dc2ea1c48df1765906cdc1539a5f47f","Tresch, John. (2013) Another turn after ANT: An interview with Bruno Latour. ''Social Studies of Science'' 43 (2), 302-313."
"Turnbull and Machamer (Eds.) (1976)#_SCITE13a8f3358393e632d1f4734e052046cc","Turnbull, Robert and Machamer, Peter. (Eds.). (1976) ''Motion and Time, Space and Matter.'' Ohio State University Press."
"Uebel (2016)#_SCITEe19f7e00a4478cb8d274d2c50b1e7754","Uebel, Thomas. (2016) Vienna Circle. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/spr2016/entries/vienna-circle/."
"Uzgalis (2016)#_SCITE5b87d36fa581531be45955ee3a651980","Uzgalis, William. (2016) John Locke. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/entries/locke/."
"Van Fraassen (1980)#_SCITE64d66369791f165f7069f6612c831595","Van Fraassen, Bas. (1980) ''The Scientific Image.'' Oxford University Press."
"Van der Eijk (2000)#_SCITE59f112ec3d0903b991c193644dd08e91","Van der Eijk, Phillip J. (2000) Aristotle's Psychophysiological Account of the Soul-Body Relationship. In [[Wright and Potter (Eds.) (2000)]], 57-77."
"Vickers (2014)#_SCITE7d9ecd8e4217d35dc7ab706e7dc84e6d","Vickers, John. (2014) The Problem of Induction. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/induction-problem/."
"Vosniadou (Ed.) (2008)#_SCITE5f21c8056371828c84c3b7753e6db144","Vosniadou, Stella. (Ed.). (2008) ''International Handbook of Research on Conceptual Change.'' Routledge."
"Voss (Ed.) (1993)#_SCITE7fe3861dd448bd20e7077506a1a73ddf","Voss, Stephen. (Ed.). (1993) ''Essays on the Philosophy and Science of Rene Descartes.'' Oxford University Press."
"Warren (2005)#_SCITEa7bf6a515785f06ec198a6977884baee","Warren, William. (2005) Direct Perception: The View From Here. ''Philosophical Topics'' 33 (1), 335-361."
"Weber (1946)#_SCITEc1492455d9a42a8def10f43acb2959d3","Weber, Max. (1946) Science as a Vocation. In [[Gerth and Mills (Eds.) (1946)]], 129-156."
"Weinberg (2003)#_SCITEfd2601a5186793b5f15cba38dc950b29","Weinberg, Steven. (2003) ''Facing up: Science and its cultural adversaries.'' Harvard University Press."
"Weisberg, Needham, and Hendry (2011)#_SCITE4ec549e9f5c7a060e145e0e87ca5f38a","Weisberg, Michael; Needham, Paul and Hendry, Robin. (2011) Philosophy of Chemistry. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/archives/win2016/entries/chemistry/."
"Westfall (1980)#_SCITE7f8eee3647f392b3fdf61fd56fc111e6","Westfall, Richard. (1980) ''Never at Rest: A Biography of Issac Newton.'' Cambridge University Press."
"Westfall (1999)#_SCITE8927c94b163e92e2ef2a39258a90b66a","Westfall, Richard. (1999) Sir Isaac Newton. In [[Encyclopedia Britannica (2016)]]. Retrieved from https://www.britannica.com/biography/Isaac-Newton."
"Westman (Ed.) (1975)#_SCITE7d2b1001409095a948b90a3fba7a779b","Westman, Robert. (Ed.). (1975) ''The Copernican Achievement.'' University of California Press."
"Wheaton (1983)#_SCITEbea8ca398ff512c5ad7f459c9202d026","Wheaton, Bruce R. (1983) ''The Tiger and the Shark: Empirical Roots of Wave−Particle Dualism.'' Cambridge University Press."
"Whewell (1831)#_SCITEb22fd97426127d6275839fe5fe6be2f3","Whewell, William. (1831) Review of J. Herschel's 'Preliminary discourse on the study of Natural Philosophy'. ''The Quarterly Review'' 45 (90), 374-407."
"Whewell (1840)#_SCITE124c84ee1566f81984fdbc6c7a2e64e6","Whewell, William. (1967) ''The Philosophy of the Inductive Sciences, Founded upon their History. Volume 1.'' Johnson Reprint Corp.."
"White (2015)#_SCITE71e559d59c1d50bc4575f97d6fa71969","White, Roger. (2015) The Problem of the Problem of Induction. ''Episteme'' 12 (2), 275-290."
"Williams (2002)#_SCITE942ef8a136e0597c10af555ba6b31415","Williams, Bernard. (2002) ''Truth and Truthfulness: An Essay in Genealogy.'' Princeton University Press."
"Wilson and Ashplant (1988)#_SCITEebe9aafcb8f23901780dcbaa3ac684c9","Wilson, Adrian and Ashplant, Timothy. (1988) Present-centred History and the Problem of Historical Knowledge. ''The Historical Journal'' 31 (2), 253-274."
"Wimsatt (2006)#_SCITE09c5f24f8f47dd8efaa7219628b00796","Wimsatt, William C. (2006) Aggregate, composed, and evolved systems: Reductionistic heuristics as means to more holistic theories. ''Biology and Philosophy'' 21, 667-702."
"Wimsatt (2007)#_SCITE5531128fa127b422ed52d9262c2d4c7e","Wimsatt, William C. (2007) ''Reengineering philosophy for limited beings: Piecewise approximations to reality.'' Harvard University Press."
"Winther (2016)#_SCITE92cd173561505c6a6739184348537126","Winther, Rasmus. (2016) The Structure of Scientific Theories. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/spr2016/entries/structure-scientific-theories/."
"Wisniak (2004)#_SCITEd70e1c223705f2c11679f81d5cee609a","Wisniak, Jaime. (2004) Phlogiston: The rise and fall of a theory. ''Indian Journal of Chemical Technology'' 11 (5), 732-743. Retrieved from http://hdl.handle.net/123456789/9538."
"Wiśniewski (1995)#_SCITEcaa205853aa2e1d2522e7c11118d8494","Wiśniewski, Andrzej. (1995) ''The Posing of Questions: Logical Foundations of Erotetic Inferences.'' Springer."
"Woolf (Ed.) (1980)#_SCITEa167619a24d2890dd90d6839a38f256b","Woolf, Harry. (Ed.). (1980) ''Some Strangeness in the Proportion : a Centennial Symposium to Celebrate the Achievements of Albert Einstein.'' Addison-Wesley Pub. Co.."
"Worrall (1988)#_SCITE19899304e9242321391a2ac0696f453c","Worrall, John. (1988) Review: The Value of a Fixed Methodology. ''The British Journal for the Philosophy of Science'' 39, 263-275."
"Worrall (1989)#_SCITEc95bf6e62d3d1a594ba61bfe9fb6e0f2","Worrall, John. (1989) Fix It and Be Damned: A Reply to Laudan. ''The British Journal for the Philosophy of Science'' 40, 376-388."
"Wright (2012)#_SCITEcc14b6b5ea3fe1f77301bde0d0e41233","Wright, John. (2012) Scepticism, Causal Science, and 'The Old Hume'. ''The Journal of Scottish Philosophy'' 10 (2), 123-142."
"Wright and Potter (Eds.) (2000)#_SCITE5dbf2bfed46497dc79dcd93bb1c045a5","Wright, John P. and Potter, Paul. (Eds.). (2000) ''Psyche and Soma: Physicians and Metaphysicians on the Mind-Body Problem from Antiquity to Enlightenment.'' Oxford University Press."
"Wykstra (1980)#_SCITEce8faa66fc5fb7b495390296c289c90f","Wykstra, Stephen. (1980) Toward a Historical Meta-Method for Assessing Normative Methodologies: Rationability, Serendipity, and the Robinson Crusoe Fallacy. ''PSA: Proceedings of the Biennial Meeting of the Philosophy of Science Association'', 211-222."
"Yan, Tsai, and Huang (2022)#_SCITE098e4023da3fe651f2a84f81f9e6e29e","Yan, Karen; Tsai, Meng-Li and Huang, Tsung-Ren. (2022) Integrating Scientonomy with Scientometrics. In [[Barseghyan et al. (Eds.) (2022)]], 67-82."
"Zabell (2008)#_SCITE48f871195a356a40c560ab65a00b16dd","Zabell, S.L. (2008) Carnap on Probability and Induction. In [[Friedman and Creath (Eds.) (2008)]], 273-294."
"Zalta (Ed.) (2016)#_SCITE6129c36630df3b0eac715cf0a9b01c6e","Zalta, Edward. (Ed.). (2016) ''The Stanford Encyclopedia of Philosophy (Summer 2016 Edition).'' The Metaphysics Research Lab. Retrieved from http://plato.stanford.edu/."
"Zalta (Ed.) (2017)#_SCITEed45adfacd7b181f4333a120863fbe3c","Zalta, Edward. (Ed.). (2017) ''The Stanford Encyclopedia of Philosophy (Summer 2016 Edition).'' The Metaphysics Research Lab. Retrieved from http://plato.stanford.edu/."
"Zhmud (2006)#_SCITEfea187a73115baec1350d414f709c8d8","Zhmud, Leonid. (2006) ''The Origin of the History of Science in Classical Antiquity.'' Walter de Gruyter GmbH and Co.."
