"Citation Key","Citation Text"
"Taylor (Ed.) (1959)#_SCITE5d9c83f142c685c860b8c91677843a5a","Taylor, Calvin Walker. (Ed.). (1959) ''The Third (1959) University of Utah Research Conference on the Identification of Scientific Talent.'' University of Utah Press."
"Terrall (1992)#_SCITE3049a23d0053f495c087b38b70fc8da9","Terrall, Mary. (1992) Representing the Earth's Shape: The Polemics Surrounding Maupertuis's Expedition to Lapland. ''Isis'' 83 (2), 218-237."
"Terrall (2002)#_SCITE3f8d2be1ecff2c0089fb130548b5434f","Terrall, Mary. (2002) ''The Man Who Flattened the Earth: Maupertuis and the Sciences in the Enlightenment.'' University of Chicago Press."
"Theiner (2015)#_SCITE352a7167a8ef135bf58e4d0aca7a33ae","Theiner, Georg. (2015) Group-sized distributed cognitive systems. In [[Ludwig and Jankovic (2015)]], 233-248."
"Theiner and O'Connor (2010)#_SCITE80d52da2fd1d0dd046ba6745f8cd2fe6","Theiner, Georg and O'Connor, Timothy. (2010) The Emergence of Group Cognition. In [[Corradini and O'Connor (2010)]], 78-120."
"Theiner, Allen, and Goldstone (2010)#_SCITE388fdadb93625aa74f8cab4d775e0971","Allen, Colin; Theiner, Georg and Goldstone, Robert. (2010) Recognizing Group Cognition. ''Cognitive Systems Research'' 11, 378-395."
"Thijssen (2003)#_SCITE3dd5cc3f9e40032ec0b520de5845cc49","Thijssen, Johannes M. M. H. (2003) Condemnation of 1277. In [[Zalta (Ed.) (2017)]]. Retrieved from https://plato.stanford.edu/entries/condemnation/."
"Thompson (2007)#_SCITEf207116a63eb91251b0f142afbcb900a","Thompson, Evan. (2007) ''Mind In Life: Biology, Phenomenology, and the Sciences of Mind.'' Harvard University Press."
"Thornton (2016)#_SCITE3642beb0c01a16a31d879fc840e07209","Thornton, Stephen. (2016) Karl Popper. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/archives/win2016/entries/popper/."
"Tollefsen (2004)#_SCITE03378d735f618d0889807cf6ce20661e","Tollefsen, Deborah. (2004) Collective Epistemic Agency. ''Southwest Philosophy Review'' 20 (1), 2-12."
"Tresch (2013)#_SCITE8dc2ea1c48df1765906cdc1539a5f47f","Tresch, John. (2013) Another turn after ANT: An interview with Bruno Latour. ''Social Studies of Science'' 43 (2), 302-313."
"Turnbull and Machamer (Eds.) (1976)#_SCITE13a8f3358393e632d1f4734e052046cc","Turnbull, Robert and Machamer, Peter. (Eds.). (1976) ''Motion and Time, Space and Matter.'' Ohio State University Press."
"Uebel (2016)#_SCITEe19f7e00a4478cb8d274d2c50b1e7754","Uebel, Thomas. (2016) Vienna Circle. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/spr2016/entries/vienna-circle/."
"Uzgalis (2016)#_SCITE5b87d36fa581531be45955ee3a651980","Uzgalis, William. (2016) John Locke. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/entries/locke/."
"Van Fraassen (1980)#_SCITE64d66369791f165f7069f6612c831595","Van Fraassen, Bas. (1980) ''The Scientific Image.'' Oxford University Press."
"Van der Eijk (2000)#_SCITE59f112ec3d0903b991c193644dd08e91","Van der Eijk, Phillip J. (2000) Aristotle's Psychophysiological Account of the Soul-Body Relationship. In [[Wright and Potter (Eds.) (2000)]], 57-77."
"Vickers (2014)#_SCITE7d9ecd8e4217d35dc7ab706e7dc84e6d","Vickers, John. (2014) The Problem of Induction. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/induction-problem/."
"Vosniadou (Ed.) (2008)#_SCITE5f21c8056371828c84c3b7753e6db144","Vosniadou, Stella. (Ed.). (2008) ''International Handbook of Research on Conceptual Change.'' Routledge."
"Voss (Ed.) (1993)#_SCITE7fe3861dd448bd20e7077506a1a73ddf","Voss, Stephen. (Ed.). (1993) ''Essays on the Philosophy and Science of Rene Descartes.'' Oxford University Press."
"Warren (2005)#_SCITEa7bf6a515785f06ec198a6977884baee","Warren, William. (2005) Direct Perception: The View From Here. ''Philosophical Topics'' 33 (1), 335-361."
