"Citation Key","Citation Text"
"Herschel (1833)#_SCITE765ad59ebe7562396bd392364b763723","Herschel, John. (1833) ''A Treatise on Astronomy.'' Longman, Rees, Orme, Brown, Green, & Longman, and J. Taylor. Retrieved from https://archive.org/details/treatiseonastron00hersuoft."
"Herschel (1845)#_SCITE9506bce28701c203847d8415c65b3ace","Herschel, John. (1845) Report of a Commitee [...] for Revising the Nomenclature of Stars. ''Report of the British Association for the Advancement of Science'' 14, 32-42. Retrieved from https://www.biodiversitylibrary.org/item/47344#page/86/mode/1up."
"Herschel (1846)#_SCITE140004d65a57f91e55338a4d47ae559f","Herschel, John. (1846) Address of the President. ''Report of the British Association for the Advancement of Science'' 15, xxvii-xliv. Retrieved from https://www.biodiversitylibrary.org/item/46638#page/31/mode/1up."
"Herschel (1849)#_SCITEd45b207ffe512cebb6d79114f6d45e48","Herschel, John. (1849) ''Outlines of Astronomy.'' London Longmans, Green. Retrieved from https://archive.org/details/outlinesofastron00hersuoft."
"Herschel (1857)#_SCITE342b7b77bb2910e79e4f96376e486ba8","Herschel, John. (1857) ''Essays from the Edinburgh and Quarterly Reviews.'' Spottiswoode and Co.. Retrieved from https://archive.org/details/essaysfromedinbu00hersiala."
"Herschel (1868)#_SCITE54e16f74b877de9ad7f4318dbf5685aa","Herschel, John. (1868) The Reverend William Whewell, DD. ''Proceedings of the Royal Society of London'' 65, li-lxi."
"Herschel (1869)#_SCITE4937316bbeba2a7edaf6f34e7257325b","Herschel, John. (1869) On the Theory of Probabilities. ''Journal of the Institute of Actuaries and Assurance Magazine'' 15 (3), 179-218."
"Hickney (2016)#_SCITE5601555ee06f16a8ed3c1bec533253d5","Hickney, Thomas. (2016) ''Twentieth Century Philosophy of Science: A History.'' T. J. Hickney. Retrieved from http://www.philsci.com/."
"Hiley, Bohman and Shusterman (Eds.) (1991)#_SCITE70c89715e1853470ce5d567e1602dd3d","Shusterman, Richard. (Ed.). (1991) ''The Interpretive Turn.'' Cornell University Press."
"Hintikka (Ed.) (1975)#_SCITEc3963a043fe712c30c13a1589c1d6407","Hintikka, Jaakko. (Ed.). (1975) ''Rudolf Carnap, Logical Empiricist: Materials and Perspectives.'' D. Reidel."
"History of Science Society (2016)#_SCITEad102addf0b5a3ab010e41e0ea10d1a6","History of Science Society. (2016) History of the Society. ''History of Science Society website''. Retrieved from http://hssonline.org/about/history-of-the-society/."
"Hollis and Lukes (Eds.) (1982)#_SCITE1ae2088b48b0bfa192126c7029915210","Hollis, Martin and Lukes, Steven. (Eds.). (1982) ''Rationality and Relativism.'' The MIT Press."
"Horwich (Ed.) (1993)#_SCITEd34838cff33be64da9b43bcd72568285","Horwich, Paul. (1993) ''World Changes: Thomas Kuhn and the Nature of Science.'' MIT Press."
"Hoyningen-Huene (1993)#_SCITEfb6731b858b692fcc41c14c58052e9c5","Hoyningen-Huene, Paul. (1993) ''Reconstructing Scientific Revolutions: Thomas S. Kuhn's Philosophy of Science.'' University of Chicago Press."
"Hoyningen-Huene (2006)#_SCITE4599043d2d5c149579c1d876f279ff19","Hoyningen-Huene, Paul. (2006) Context of Discovery Versus Context of Justification and Thomas Kuhn. In [[Schickore and Steinle (Eds.) (2006)]], 119-131."
"Hoyningen-Huene (2008)#_SCITE380d5a478d76cebae06e6593155317d1","Hoyningen-Huene, Paul. (2008) Systematicity: The Nature of Science. ''Philosophia'' 36 (2), 167-180."
"Hoyningen-Huene (2013)#_SCITE433402ee5dc8702da2ea6019593cca3a","Hoyningen-Huene, Paul. (2013) ''Systematicity: The Nature of Science.'' Oxford University Press."
"Hume (1975)#_SCITEf012b6d2cc1596098cde4b7bdbdcb83d","Hume, David. (1975) ''Enquiries Concerning Human Understanding and Concerning the Principles of Morals.'' Oxford University Press."
"Hume (2000)#_SCITE5b01a3c44ddb825641abca502a44fe04","Hume, David. (2000) ''A Treatise of Human Nature.'' Oxford University Press."
"Hume (2007)#_SCITEfded5007b9d79b08a4c6022c7e9586f7","Hume, David. (2007) ''Dialogues Concerning Natural Religion.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/authors/hume."
"Hume (2008)#_SCITE851507dac8f4bd803a23db2cf92b2eac","Hume, David. (2008) ''Enquiry Concerning Human Understanding.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/authors/hume."
"Hutchins (1995)#_SCITE19495515ff9293865019cee6f016aa74","Hutchins, Edwin. (1995) ''Cognition in the Wild.'' MIT Press."
"Hyman (2007)#_SCITEd29a0356b25439cba109b791b9795bac","Hyman, Gavin. (2007) Atheism in Modern History. In [[Martin (Ed.) (2007)]], 27-46."
"Héder and Nádasi (Eds.) (2019)#_SCITE5805ebae47268ed4f178b7d31fecfd7e","Héder, Mihály and Nádasi, Eszter. (Eds.). (2019) ''Essays in Post-Critical Philosophy of Technology.'' Vernon Press."
"Intemann (2008)#_SCITEa39bed11fe405a1084acda941d6baebc","Intemann, Kristen. (2008) Increasing the number of feminist scientists: why feminist aims are not served by the Underdetermination Thesis. ''Science & Education'' 17 (10), 1065-1079."
"Isaacson (2007)#_SCITE678be6bbffe1dae8412de1c42e2ae254","Isaacson, Walter. (2005) ''Einstein: His Life and Universe.'' Simon and Schuster."
"Janiak (2016)#_SCITEbcddf9528c0e35641c52641da01a3fe4","Janiak, Andrew. (2016) Newton's Philosophy. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/newton-philosophy/."
"Jardine (2000)#_SCITEd66bafec7fcf5555aa04f7adcfd73195","Jardine, Nick. (2000) ''The Scenes of Inquiry: On the Reality of Questions in the Sciences.'' Oxford University Press."
"Jardine (2003)#_SCITE27eb7aa1116e026d6c319125535bbb07","Jardine, Nick. (2003) Whigs and Stories: Herbert Butterfield and the Historiography of Science. ''History of Science'' 61, 125-140."
"Jardine (2004)#_SCITE491fcd1dd3dd131b74764a1eedc78251","Jardine, Nick. (2004) Etics and Emics (Not to Mention Anemics and Emetics) in the History of the Sciences. ''History of Science'' 62, 261-278."
"Jolley (1992)#_SCITE736307b2424bdb67e268224049e1f0c7","Jolley, Nicholas. (1992) The Reception of Descartes' Philosophy. In [[Cottingham (Ed.) (1992)]], 393-423."
"Jones (1868)#_SCITEedc61ab04986ebbea5a34996087b75b3","Jones, Meredith. (1868) ''Biographies of Great Men.'' T. Nelson and Sons."
"Jones (1986)#_SCITE06f947f7f779bea15dc4ac9faca51b7f","Jones, Robert Alun. (1986) ''Emile Durkheim: An Introduction to Four Major Works.'' Sage Publications, Inc.."
"Kanschik (2009)#_SCITEe6a6bec51c7aa372d28ae69443a6bc8a","Kanschik, Philipp. (2009) ''Newton’s Experimentum Crucis from a Constructivist Point of View.'' Humboldt University of Berlin."
"Kant (1781)#_SCITEa80372857ad2020366e6129a3f86ebdc","Kant, Immanuel. (1781) ''Critique of Pure Reason.'' Cambridge University Press."
"Kant (2007)#_SCITE4d67e3a163b19ad5f7ffe20c8025a416","Kant, Immanuel. (2007) ''Critique of Pure Reason.'' London: Penguin."
"Kim (1999)#_SCITEfb370f9cf9936e3f0ada54b4b3692a5f","Kim, Jaegwon. (1999) Making sense of emergence. ''Philosophical Studies'' 95 (1), 3-36."
"Kitcher (1993)#_SCITE526815bd74c2b46341324850b82aab6b","Kitcher, Phillip. (1993) ''The Advancement of Science: Science without Legend, Objectivity without Illusions.'' Oxford University Press."
"Kitcher (2016)#_SCITE6e2e5a7ee0bbb86a6b6d58a96aa3eb97","Kitcher, Phillip. (2016) Philosophy of Science. In [[Encyclopedia Britannica (2016)]]. Retrieved from https://www.britannica.com/topic/philosophy-of-science."
"Klein (2012)#_SCITE8764eed7305d6af3c318194fa0dbf760","Klein, Jurgen. (2012) Francis Bacon. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/archives/win2016/entries/francis-bacon/."
"Klein (2016)#_SCITEc3ebf8293e1f7eb20d1b3c4b59527f55","Klein, Jurgen. (2016) Francis Bacon. In [[Zalta (Ed.) (2016)]]."
"Knorr Cetina (1982)#_SCITEf6da8eb80718a08ba6a138c505952487","Knorr Cetina, Karin. (1982) Scientific Communities or Transepistemic Arenas of Research?: A Critique of Quasi-Economic Models of Science. ''Social Studies of Science'' 12, 101-130."
"Knorr Cetina (1999)#_SCITE24092c97e572d933d40a48abbcc5fc45","Knorr Cetina, Karin. (1999) ''Epistemic Cultures: How the Sciences Make Knowledge.'' Harvard University Press."
"Knorr-Cetina and Mulkay (1983)#_SCITEc7f4231fd96a9277ae683b6322d00bcd","Knorr Cetina, Karin and Mulkay, Michael. (Eds.). (1983) ''Science Observed: Perspectives on the Social Study of Science.'' Sage Publications."
"Knorr-Cetina and Whitley (Eds.) (1981)#_SCITE16ebe581e64229423c2b1beafae2691a","Knorr Cetina, Karin and Whitley, Richard. (Eds.). (1981) ''The Social Process of Scientific Investigation.'' Springer."
"Kochiras (2014)#_SCITE8736845db25e8b51b411a8abb1ea4c94","Kochiras, Hylarie. (2014) ''Locke's Philosophy of Science.'' Stanford Encyclopedia of Philosophy. Retrieved from https://plato.stanford.edu/entries/locke-philosophy-science/."
"Kourany (Ed.) (1986)#_SCITEee2a6b3ef522e8f1ed007a69d9e93792","Kourany, Janet. (Ed.). (1986) ''Scientific Knowledge: Basic Issues in the Philosophy of Science.'' Wadsworth Publishing Company."
"Kruger, Daston and Heidelberger (Eds.) (1981)#_SCITE31a4bb1b7ade51223b5d35e17a8cceeb","Kruger, Lorenz; Daston, Lorraine and Heidelberger, Michael. (Eds.). (1981) ''The Probabilistic Revolution, Volume I: Ideas in History.'' MIT Press."
"Kuhn (1949)#_SCITE322e91357f89b467c1c0e1bd8d1f650a","Kuhn, Thomas. (1949) ''The Cohesive Energy of Monovalent Metals as a Function of Their Atomic Quantum Defects.'' Harvard University."
"Kuhn (1950)#_SCITE19caca932d616d473a0fe1f46f7108ca","Kuhn, Thomas. (1950) An Application of the W.K.B. Method to the Cohesive Energy of Monovalent Metals. ''Physical Review'' 79 (3), 515-519."
