Author,Total,Status,"Date of Birth",Summary,"Historical Context","Major Contributions",Criticism
"Charlotte Brown",0,Stub,0,0,0,0,0
"Zoë Golay",0,Stub,0,0,0,0,0
"Chirstopher Luthy",0,Stub,0,0,0,0,0
"Cameron Martin",0,Stub,0,0,0,0,0
"Felix Walpole",0,Stub,0,0,0,0,0
"John Briggs",0,Stub,0,0,0,0,0
"Catherine Legg",0,Stub,0,0,0,0,0
"Max Weber",0,Stub,0,0,0,0,0
"Zev Bechler",0,Stub,0,0,0,0,0
"Joseph Devey",0,Stub,0,0,0,0,0
"David Gooding",0,Stub,0,0,0,0,0
"Françoise Bastide",0,Stub,0,0,0,0,0
"Amna Zulfiqar",0,Stub,0,0,0,0,0
"Colin Turbayne",0,Stub,0,0,0,0,0
"Michael Mulkay",0,Stub,0,0,0,0,0
"Zachary Weber",0,Stub,0,0,0,0,0
"John W. Davis",0,Stub,0,0,0,0,0
"Aaron D. Cobb",0,Stub,0,0,0,0,0
"Aayu Pandey",0,Stub,0,0,0,0,0
"Adam Grobler",0,Stub,0,0,0,0,0
"David Chalmers",0,Stub,0,0,0,0,0
"Yehoshua Bar-Hillel",0,Stub,0,0,0,0,0
"Sophie Ritson",0,Stub,0,0,0,0,0
"Michael Rohlf",0,Stub,0,0,0,0,0
"Douglas McDermid",0,Stub,0,0,0,0,0
"Thomas Uebel",0,Stub,0,0,0,0,0
"Fredrick Suppe",0,Stub,0,0,0,0,0
"Michael Keirnan",0,Stub,0,0,0,0,0
"Joel Burkholder",0,Stub,0,0,0,0,0
"Paul Arthur Schilpp",0,Stub,0,0,0,0,0
"John Tresch",0,Stub,0,0,0,0,0
"Karim Bschir",0,Stub,0,0,0,0,0
"Paul Allen",0,Stub,0,0,0,0,0
"Christopher Shields",0,Stub,0,0,0,0,0
"Douglas Heath",0,Stub,0,0,0,0,0
"Emily Herring",0,Stub,0,0,0,0,0
"Gary Hatfield",0,Stub,0,0,0,0,0
"Ryan Nichols",0,Stub,0,0,0,0,0
"Rebecca Muscant",0,Stub,0,0,0,0,0
"Julia Annas",0,Stub,0,0,0,0,0
"Patricia Curd",0,Stub,0,0,0,0,0
"David Miller",0,Stub,0,0,0,0,0
"Karin Knorr Cetina",0,Stub,0,0,0,0,0
"John Biro",0,Stub,0,0,0,0,0
"Hilary Gatti",0,Stub,0,0,0,0,0
"Peter Galison",0,Stub,0,0,0,0,0
"Max Muller",0,Stub,0,0,0,0,0
"Michael Ruse",0,Stub,0,0,0,0,0
"Gabriel Gottfried",0,Stub,0,0,0,0,0
"Tsung-Ren Huang",0,Stub,0,0,0,0,0
"Justin Dallmann",0,Stub,0,0,0,0,0
"Bruno Latour",0,Stub,0,0,0,0,0
"Philip Gasper",0,Stub,0,0,0,0,0
"Mauro Murzi",0,Stub,0,0,0,0,0
"Norwood Hanson",0,Stub,0,0,0,0,0
"Peter Lipton",0,Stub,0,0,0,0,0
"Norman Kaplan",0,Stub,0,0,0,0,0
"Robert Garland Colodny",0,Stub,0,0,0,0,0
"Liron Cohen",0,Stub,0,0,0,0,0
"Kye Palider",0,Stub,0,0,0,0,0
"Jacqueline Sereda",0,Stub,0,0,0,0,0
"Marvin P. Bolt",0,Stub,0,0,0,0,0
"Hannah Rajput",0,Stub,0,0,0,0,0
"Wojciech Sady",0,Stub,0,0,0,0,0
"Elie Zahar",0,Stub,0,0,0,0,0
"Lisa Downing",0,Stub,0,0,0,0,0
"Sarah Machado-Marques",0,Stub,0,0,0,0,0
"Robert Fontenrose",0,Stub,0,0,0,0,0
"Richard Creath",0,Stub,0,0,0,0,0
"Hans Halvorson",0,Stub,0,0,0,0,0
"Michael Lissack",0,Stub,0,0,0,0,0
"Jonathan Bennett",0,Stub,0,0,0,0,0
"Maxim Mirkin",0,Stub,0,0,0,0,0
"Benjamin Lovejoy",0,Stub,0,0,0,0,0
"Richard DeWitt",0,Stub,0,0,0,0,0
"Phillip J. Van der Eijk",0,Stub,0,0,0,0,0
"Philipp Frank",0,Stub,0,0,0,0,0
"James Hartle",0,Stub,0,0,0,0,0
"William Uzgalis",0,Stub,0,0,0,0,0
"William Warren",0,Stub,0,0,0,0,0
"Nora Zolfaghari",0,Stub,0,0,0,0,0
"Paul Guyer",0,Stub,0,0,0,0,0
"Sture Allén",0,Stub,0,0,0,0,0
"Markus Seidel",0,Stub,0,0,0,0,0
"Jan Faye",0,Stub,0,0,0,0,0
"Andrea Falcon",0,Stub,0,0,0,0,0
"Juan Serrano Reyes",0,Stub,0,0,0,0,0
"Robin Hendry",0,Stub,0,0,0,0,0
"Jarrett Leplin",0,Stub,0,0,0,0,0
"Martin Bell",0,Stub,0,0,0,0,0
"Hans Heinrich Gerth",0,Stub,0,0,0,0,0
"Carl Hempel",0,Stub,0,0,0,0,0
"Niels Bohr",0,Stub,0,0,0,0,0
