"Citation Key","Citation text"
"Garber (1992)#_SCITE73f720d90556558a347c66b7b23d51ca","Garber, Daniel. (1992) Descartes' Physics. In [[Cottingham (Ed.) (1992)]], 286-334."
"Garber (1993)#_SCITE3a33c9f46ce449fb3ab2b1db82c801bd","Garber, Daniel. (1993) Descartes and Experiment in the Discourse and Essays. In [[Voss (Ed.) (1993)]], 288-310."
"Garcia (2022)#_SCITE8a7980ff74eb342be08aeec5b3646d63","Garcia, Deivide. (2022) Pluralism in Scientonomy’s Mechanism of Compatibility: Incompatible Pluralism of Mosaics and Pluralism of Compatible Theories. In [[Barseghyan et al. (Eds.) (2022)]], 201-221."
"Garfield (1985)#_SCITE8bff4a1ae3f4754c1ac51b190ab35d26","Garfield, Eugene. (1985) The Life and Career of George Sarton: The Father of History of Science. ''Journal of the History of the Behavioral Sciences'' 40, 107-117."
"Gatti (2001)#_SCITEba7e0f832dcd62b050e54a7af0c1f259","Gatti, Hilary. (2001) Giordano Bruno's Soul-Powered Atoms: From Ancient Sources Towards Modern Science. In [[Luthy, Murdoch, and Newman (Eds.) (2001)]], 133-162."
"Gaukroger (1995)#_SCITEc49cb43f8dd021f295f2811c9a4af1e6","Gaukroger, Stephen. (1995) ''Descartes: An Intellectual Biography.'' Clarendon Press, Oxford."
"Gerth and Mills (Eds.) (1946)#_SCITEb48778b3e9dd7d900de2b059b4bafc13","Gerth, Hans Heinrich and Mills, Charles Wright. (Eds.). (1946) ''From Max Weber: Essays in Sociology.'' Oxford University Press."
"Giere (2002)#_SCITE4a16748be55c29d539778ba3e66fbf95","Giere, Ronald. (2002) Scientific Cognition as Distributed Cognition. In [[Carruthers, Stitch, and Siegal (Eds.) (2002)]], 285-299."
"Giere (2012)#_SCITEfaff6f093318927ec40a2a09fbe9f970","Giere, Ronald. (2012) History and Philosophy of Science: Thirty Five Years Later. In [[Mauskopf and Schmaltz (Eds.) (2012)]], 59-66."
"Giere (Ed.) (1992)#_SCITEfc5cf8edad6ea50fc30bc2ad492fb2a5","Giere, Ronald. (Ed.). (1992) ''Cognitive Models of Science.'' University of Minnesota Press."
"Giere and Moffatt (2003)#_SCITEe2e9206c6039a34e31b9d9310a1ec8f2","Giere, Ronald and Moffatt, Barton. (2003) Distributed Cognition: Where the Cognitive and the Social Merge. ''Social Studies of Science'' 22 (2), 301-310."
"Giere and Westfall (Eds.) (1973)#_SCITE052033b61957ab832519219382e78119","Giere, Ronald and Westfall, Richard. (Eds.). (1973) ''Foundations of Scientific Method: The Nineteenth Century.'' Indiana University Press."
"Gillies (1993)#_SCITE7ff2ca927fe077841df1915ca6ddd038","Gillies, Donald A. (1993) ''Philosophy of Science in the Twentieth Century.'' Blackwell."
"Godfrey-Smith (2003)#_SCITE85a6a04bd376e362f8e387d66192e321","Godfrey-Smith, Peter. (2003) ''Theory and Reality.'' University of Chicago Press."
"Goldman and Blanchard (2016)#_SCITEb1b31f8159cd682c521d614c63886c2d","Blanchard, Thomas and Goldman, Alvin. (2016) Social Epistemology. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/epistemology-social/."
"Golinski (1998)#_SCITEa8ef02ce952a983fc486b5967880bf08","Golinski, Jan. (1998) ''Making Natural Knowledge: Constructivism and the History of Science.'' Cambridge University Press."
"Golinski (2012)#_SCITE4f788e49616185817aac44fc9804e60f","Golinski, Jan. (2012) Thomas Kuhn and the Interdisciplinary Conversation: Why Historians and Philosophers of Science Quit Talking to One Another. In [[Mauskopf and Schmaltz (Eds.) (2012)]], 13-28."
"Gooding (1985)#_SCITEaf4fd09bc1bca9488adcc9bbdd38afde","Gooding, David. (1985) What is the History of Science? ''History Today website''. Retrieved from http://www.historytoday.com/richard-tomlinson/what-history-science-part-i."
"Goodstein and Lakatos (1962)#_SCITEe70c51c1c58ffee6113f6f00f6f90831","Goodstein, Reuben Lewis and Lakatos, Imre. (1962) Symposium: The Foundations of Mathematics. ''Proceedings of the Aristotelian Society'' 36, 145-184."
"Gottfried (2008)#_SCITEe916636c62381d66579bbe4e9aedb4c4","Gottfried, Gabriel. (2008) Carnap and Frege. In [[Friedman and Creath (Eds.) (2008)]], 65-80."
"Grant (2004)#_SCITEfa14b549fefcdba8f6b6774695473e33","Grant, Edward. (2004) ''Science and Religion. 400 BC – AD 1550.'' Johns Hopkins University Press."
"Grobler (1990)#_SCITE1586fb24348915d782bdbcec4eb84d0b","Grobler, Adam. (1990) Between Rationalism and Relativism: On Larry Laudan's Model of Scientific Rationality. ''The British Journal for the Philosophy of Science'' 41 (4), 493-507."
"Gross and Levitt (1994)#_SCITE5b194f6508755166187094d742508758","Gross, Paul R. and Levitt, Norman. (1994) ''Higher Superstition: The Academic Left and Its Quarrels with Science.'' John Hopkins University Press."
"Guyer (Ed.) (1992)#_SCITE3fb36bc291f8c2ab89d75ee16b2b0728","Guyer, Paul. (Ed.). (1992) ''The Cambridge Companion to Kant.'' Cambridge University Press."
"Hacking (1999)#_SCITE2216562167433ec23da44de692510834","Hacking, Ian. (1999) ''Social Construction of What?'' Harvard University Press."
"Hacking (Ed.) (1981)#_SCITEb650420c63b9142538d7a0da323f512b","Hacking, Ian. (Ed.). (1981) ''Scientific Revolutions.'' Oxford University Press."
"Haldane (1905)#_SCITEd5a18e8de9dc6bae2dd9a0def4148034","Haldane, Elizabeth S. (1905) ''Descartes, His Life and Times.'' J. Murray."
"Halvorson (2012)#_SCITE38495d8a836a043799cd9fe4b745deca","Halvorson, Hans. (2012) What Scientific Theories Could not be. ''Philosophy of Science'' 79 (2), 183-206."
"Hanfling (2004)#_SCITE8b7046277c86fc4be451b5a9a6ef3efb","Hanfling, Oswald. (2004) Logical Positivism. In [[Shanker (Ed.) (2004)]], 193-213."
"Hanson (1958)#_SCITE7942901aad4a1c489b83eb0e5a30904f","Hanson, Norwood. (1958) ''Patterns of Discovery.'' Cambridge University Press."
"Hansson (2017)#_SCITE26d337c8f5692da108821d4b0d68a480","Hansson, Sven. (2017) Science and Pseudo-Science. In [[Zalta (Ed.) (2017)]]."
"Harder (2013)#_SCITEb7bd972ca94b990bc662ddbfb843ac06","Harder, Rory. (2013) Scientific Mosaics and the Law of Consistency. ''Unpublished manuscript''."
"Hardwig (1985)#_SCITE00c8778d63963afb6c44ec936865c97f","Hardwig, John. (1985) Epistemic Dependence. ''The Journal of Philosophy'' 82 (7), 335-349."
"Hardwig (1991)#_SCITEe72b18fedbaa8ca7e60377006abac0c0","Hardwig, John. (1991) The Role of Trust in Knowledge. ''Journal of Philosophy'' 88 (12), 693-708."
"Harper (2002)#_SCITE2f27fff6f20b8dc05e184a3ca1869012","Harper, William. (2002) Newton’s Argument for Universal Gravitation. In [[Cohen and Smith (Eds.) (2002)]], 174-201."
"Harper (2011)#_SCITE3bbb2e25107a2f8d367fb6072b616ee0","Harper, William. (2011) ''Isaac Newton's Scientific Method: Turning Data into Evidence.'' Oxford University Press."
"Harris (2015)#_SCITEc0fc570b8a9ef147c74d30df4ebbc91a","Harris, James. (2015) ''Hume: An Intellectual Biography.'' Cambridge University Press."
"Hartle (2006)#_SCITE2b5f3994b6e660d536de7f902bc7963a","Hartle, James. (2006) General Relativity in the Undergraduate Physics Curriculum. ''American Journal of Physics'' 74 (1), 14-21.."
"Harwood (1986)#_SCITE1684f2e896c45a3f17e37bc0866f2b1d","Harwood, Jonathan. (1986) Review: Ludwik Fleck and the Sociology of Knowledge. ''Social Studies of Science'' 16 (1), 173-187."
"Hatfield (1992)#_SCITE7bf94d991c1266f003cb9f9f4ae5d99d","Hatfield, Gary. (1992) Descartes' Physiology and its Relation to his Psychology. In [[Cottingham (Ed.) (1992)]], 335-370."
"Hatfield (2004)#_SCITE0a03676fd46681cf5ed83673266274f1","Hatfield, Gary. (2004) Sense-data and the Mind-Body Problem. In [[Schumacher (ed.) (2004)]], 305-331."
"Hatfield (2016)#_SCITEa2c8037f7c206f4048fa767657fabc44","Hatfield, Gary. (2016) Rene Descartes. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/sum2016/entries/descartes/."
"Hempel (1945)#_SCITE23d0b3c8570a0abed683479c47370103","Hempel, Carl. (1945) Studies in the Logic of Confirmation. ''Mind'' 54 (213), 1-26."
"Hempel (1965)#_SCITE6f3a12380aae4465062c9d84f548e9b4","Hempel, Carl. (1965) Science and Human Values. In [[Hempel (Eds.) (1965)]], 81-96."
"Hempel (2017)#_SCITE4d5500b7f7dfaf855eb4df0bfba47517","Hempel, Carl. (2017) Rudolf Carnap. ''Encyclopedia Britannica''. Retrieved from https://www.britannica.com/biography/Rudolf-Carnap."
"Hempel (Eds.) (1965)#_SCITE52c1f50d1c275f0444d3992ba28f7a1a","Hempel, Carl. (Ed.). (1965) ''In Aspects of Scientific Explanation and Other Essays in the Philosophy of Science.'' Free Pr."
"Henle, Jaynes and Sullivan (Eds.) (1973)#_SCITE7f64822f863280214f44de9d8d10cccb","Henle, Mary; Jaynes, Julian and Sullivan, John J. (Eds.). (1973) ''Historical Conceptions of Psychology.'' New York Springer."
"Herring et al. (Eds.) (2019)#_SCITE027a253ea307cbd6ca2c14aa975578af","Herring, Emily ''et al''. (Eds.). (2019) ''The Past, Present, and Future of Integrated History of Philosophy of Science.'' Routledge."
"Herschel (1831)#_SCITE51c7f09361c34b41f2159518af5893d0","Herschel, John. (1831) ''A Preliminary Discourse on the Study of Natural Philosophy.'' A. & R. Spottiswoode, New-Street-Square. Retrieved from https://archive.org/details/preliminarydisco00hers_0."
"Herschel (1832)#_SCITE74b657751ea0ca1302d9c626e877208e","Herschel, John. (1832) Mrs. Somerville's Mechanism of the Heavens. ''Quarterly Review'' 47, 537-559."
"Herschel (1833)#_SCITE765ad59ebe7562396bd392364b763723","Herschel, John. (1833) ''A Treatise on Astronomy.'' Longman, Rees, Orme, Brown, Green, & Longman, and J. Taylor. Retrieved from https://archive.org/details/treatiseonastron00hersuoft."
"Herschel (1845)#_SCITE9506bce28701c203847d8415c65b3ace","Herschel, John. (1845) Report of a Commitee [...] for Revising the Nomenclature of Stars. ''Report of the British Association for the Advancement of Science'' 14, 32-42. Retrieved from https://www.biodiversitylibrary.org/item/47344#page/86/mode/1up."
"Herschel (1846)#_SCITE140004d65a57f91e55338a4d47ae559f","Herschel, John. (1846) Address of the President. ''Report of the British Association for the Advancement of Science'' 15, xxvii-xliv. Retrieved from https://www.biodiversitylibrary.org/item/46638#page/31/mode/1up."
"Herschel (1849)#_SCITEd45b207ffe512cebb6d79114f6d45e48","Herschel, John. (1849) ''Outlines of Astronomy.'' London Longmans, Green. Retrieved from https://archive.org/details/outlinesofastron00hersuoft."
"Herschel (1857)#_SCITE342b7b77bb2910e79e4f96376e486ba8","Herschel, John. (1857) ''Essays from the Edinburgh and Quarterly Reviews.'' Spottiswoode and Co.. Retrieved from https://archive.org/details/essaysfromedinbu00hersiala."
"Herschel (1868)#_SCITE54e16f74b877de9ad7f4318dbf5685aa","Herschel, John. (1868) The Reverend William Whewell, DD. ''Proceedings of the Royal Society of London'' 65, li-lxi."
"Herschel (1869)#_SCITE4937316bbeba2a7edaf6f34e7257325b","Herschel, John. (1869) On the Theory of Probabilities. ''Journal of the Institute of Actuaries and Assurance Magazine'' 15 (3), 179-218."
"Hickney (2016)#_SCITE5601555ee06f16a8ed3c1bec533253d5","Hickney, Thomas. (2016) ''Twentieth Century Philosophy of Science: A History.'' T. J. Hickney. Retrieved from http://www.philsci.com/."
"Hiley, Bohman and Shusterman (Eds.) (1991)#_SCITE70c89715e1853470ce5d567e1602dd3d","Shusterman, Richard. (Ed.). (1991) ''The Interpretive Turn.'' Cornell University Press."
"Hintikka (Ed.) (1975)#_SCITEc3963a043fe712c30c13a1589c1d6407","Hintikka, Jaakko. (Ed.). (1975) ''Rudolf Carnap, Logical Empiricist: Materials and Perspectives.'' D. Reidel."
"History of Science Society (2016)#_SCITEad102addf0b5a3ab010e41e0ea10d1a6","History of Science Society. (2016) History of the Society. ''History of Science Society website''. Retrieved from http://hssonline.org/about/history-of-the-society/."
"Hollis and Lukes (Eds.) (1982)#_SCITE1ae2088b48b0bfa192126c7029915210","Hollis, Martin and Lukes, Steven. (Eds.). (1982) ''Rationality and Relativism.'' The MIT Press."
"Horwich (Ed.) (1993)#_SCITEd34838cff33be64da9b43bcd72568285","Horwich, Paul. (1993) ''World Changes: Thomas Kuhn and the Nature of Science.'' MIT Press."
"Hoyningen-Huene (1993)#_SCITEfb6731b858b692fcc41c14c58052e9c5","Hoyningen-Huene, Paul. (1993) ''Reconstructing Scientific Revolutions: Thomas S. Kuhn's Philosophy of Science.'' University of Chicago Press."
"Hoyningen-Huene (2006)#_SCITE4599043d2d5c149579c1d876f279ff19","Hoyningen-Huene, Paul. (2006) Context of Discovery Versus Context of Justification and Thomas Kuhn. In [[Schickore and Steinle (Eds.) (2006)]], 119-131."
"Hoyningen-Huene (2008)#_SCITE380d5a478d76cebae06e6593155317d1","Hoyningen-Huene, Paul. (2008) Systematicity: The Nature of Science. ''Philosophia'' 36 (2), 167-180."
"Hoyningen-Huene (2013)#_SCITE433402ee5dc8702da2ea6019593cca3a","Hoyningen-Huene, Paul. (2013) ''Systematicity: The Nature of Science.'' Oxford University Press."
"Hume (1975)#_SCITEf012b6d2cc1596098cde4b7bdbdcb83d","Hume, David. (1975) ''Enquiries Concerning Human Understanding and Concerning the Principles of Morals.'' Oxford University Press."
"Hume (2000)#_SCITE5b01a3c44ddb825641abca502a44fe04","Hume, David. (2000) ''A Treatise of Human Nature.'' Oxford University Press."
"Hume (2007)#_SCITEfded5007b9d79b08a4c6022c7e9586f7","Hume, David. (2007) ''Dialogues Concerning Natural Religion.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/authors/hume."
"Hume (2008)#_SCITE851507dac8f4bd803a23db2cf92b2eac","Hume, David. (2008) ''Enquiry Concerning Human Understanding.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/authors/hume."
"Hutchins (1995)#_SCITE19495515ff9293865019cee6f016aa74","Hutchins, Edwin. (1995) ''Cognition in the Wild.'' MIT Press."
"Hyman (2007)#_SCITEd29a0356b25439cba109b791b9795bac","Hyman, Gavin. (2007) Atheism in Modern History. In [[Martin (Ed.) (2007)]], 27-46."
"Héder and Nádasi (Eds.) (2019)#_SCITE5805ebae47268ed4f178b7d31fecfd7e","Héder, Mihály and Nádasi, Eszter. (Eds.). (2019) ''Essays in Post-Critical Philosophy of Technology.'' Vernon Press."
"Intemann (2008)#_SCITEa39bed11fe405a1084acda941d6baebc","Intemann, Kristen. (2008) Increasing the number of feminist scientists: why feminist aims are not served by the Underdetermination Thesis. ''Science & Education'' 17 (10), 1065-1079."
"Isaacson (2007)#_SCITE678be6bbffe1dae8412de1c42e2ae254","Isaacson, Walter. (2005) ''Einstein: His Life and Universe.'' Simon and Schuster."
"Janiak (2016)#_SCITEbcddf9528c0e35641c52641da01a3fe4","Janiak, Andrew. (2016) Newton's Philosophy. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/newton-philosophy/."
"Jardine (2000)#_SCITEd66bafec7fcf5555aa04f7adcfd73195","Jardine, Nick. (2000) ''The Scenes of Inquiry: On the Reality of Questions in the Sciences.'' Oxford University Press."
"Jardine (2003)#_SCITE27eb7aa1116e026d6c319125535bbb07","Jardine, Nick. (2003) Whigs and Stories: Herbert Butterfield and the Historiography of Science. ''History of Science'' 61, 125-140."
"Jardine (2004)#_SCITE491fcd1dd3dd131b74764a1eedc78251","Jardine, Nick. (2004) Etics and Emics (Not to Mention Anemics and Emetics) in the History of the Sciences. ''History of Science'' 62, 261-278."
"Jolley (1992)#_SCITE736307b2424bdb67e268224049e1f0c7","Jolley, Nicholas. (1992) The Reception of Descartes' Philosophy. In [[Cottingham (Ed.) (1992)]], 393-423."
"Jones (1868)#_SCITEedc61ab04986ebbea5a34996087b75b3","Jones, Meredith. (1868) ''Biographies of Great Men.'' T. Nelson and Sons."
"Jones (1986)#_SCITE06f947f7f779bea15dc4ac9faca51b7f","Jones, Robert Alun. (1986) ''Emile Durkheim: An Introduction to Four Major Works.'' Sage Publications, Inc.."
"Kanschik (2009)#_SCITEe6a6bec51c7aa372d28ae69443a6bc8a","Kanschik, Philipp. (2009) ''Newton’s Experimentum Crucis from a Constructivist Point of View.'' Humboldt University of Berlin."
"Kant (1781)#_SCITEa80372857ad2020366e6129a3f86ebdc","Kant, Immanuel. (1781) ''Critique of Pure Reason.'' Cambridge University Press."
"Kant (2007)#_SCITE4d67e3a163b19ad5f7ffe20c8025a416","Kant, Immanuel. (2007) ''Critique of Pure Reason.'' London: Penguin."
"Kim (1999)#_SCITEfb370f9cf9936e3f0ada54b4b3692a5f","Kim, Jaegwon. (1999) Making sense of emergence. ''Philosophical Studies'' 95 (1), 3-36."
"Kitcher (1993)#_SCITE526815bd74c2b46341324850b82aab6b","Kitcher, Phillip. (1993) ''The Advancement of Science: Science without Legend, Objectivity without Illusions.'' Oxford University Press."
"Kitcher (2016)#_SCITE6e2e5a7ee0bbb86a6b6d58a96aa3eb97","Kitcher, Phillip. (2016) Philosophy of Science. In [[Encyclopedia Britannica (2016)]]. Retrieved from https://www.britannica.com/topic/philosophy-of-science."
"Klein (2012)#_SCITE8764eed7305d6af3c318194fa0dbf760","Klein, Jurgen. (2012) Francis Bacon. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/archives/win2016/entries/francis-bacon/."
"Klein (2016)#_SCITEc3ebf8293e1f7eb20d1b3c4b59527f55","Klein, Jurgen. (2016) Francis Bacon. In [[Zalta (Ed.) (2016)]]."
"Knorr Cetina (1982)#_SCITEf6da8eb80718a08ba6a138c505952487","Knorr Cetina, Karin. (1982) Scientific Communities or Transepistemic Arenas of Research?: A Critique of Quasi-Economic Models of Science. ''Social Studies of Science'' 12, 101-130."
"Knorr Cetina (1999)#_SCITE24092c97e572d933d40a48abbcc5fc45","Knorr Cetina, Karin. (1999) ''Epistemic Cultures: How the Sciences Make Knowledge.'' Harvard University Press."
"Knorr-Cetina and Mulkay (1983)#_SCITEc7f4231fd96a9277ae683b6322d00bcd","Knorr Cetina, Karin and Mulkay, Michael. (Eds.). (1983) ''Science Observed: Perspectives on the Social Study of Science.'' Sage Publications."
"Knorr-Cetina and Whitley (Eds.) (1981)#_SCITE16ebe581e64229423c2b1beafae2691a","Knorr Cetina, Karin and Whitley, Richard. (Eds.). (1981) ''The Social Process of Scientific Investigation.'' Springer."
"Kochiras (2014)#_SCITE8736845db25e8b51b411a8abb1ea4c94","Kochiras, Hylarie. (2014) ''Locke's Philosophy of Science.'' Stanford Encyclopedia of Philosophy. Retrieved from https://plato.stanford.edu/entries/locke-philosophy-science/."
"Kourany (Ed.) (1986)#_SCITEee2a6b3ef522e8f1ed007a69d9e93792","Kourany, Janet. (Ed.). (1986) ''Scientific Knowledge: Basic Issues in the Philosophy of Science.'' Wadsworth Publishing Company."
"Kruger, Daston and Heidelberger (Eds.) (1981)#_SCITE31a4bb1b7ade51223b5d35e17a8cceeb","Kruger, Lorenz; Daston, Lorraine and Heidelberger, Michael. (Eds.). (1981) ''The Probabilistic Revolution, Volume I: Ideas in History.'' MIT Press."
"Kuhn (1949)#_SCITE322e91357f89b467c1c0e1bd8d1f650a","Kuhn, Thomas. (1949) ''The Cohesive Energy of Monovalent Metals as a Function of Their Atomic Quantum Defects.'' Harvard University."
"Kuhn (1950)#_SCITE19caca932d616d473a0fe1f46f7108ca","Kuhn, Thomas. (1950) An Application of the W.K.B. Method to the Cohesive Energy of Monovalent Metals. ''Physical Review'' 79 (3), 515-519."
