Author,Total,Status,"Date of Birth",Summary,"Historical Context","Major Contributions",Criticism
"Basil Montagu",0,Stub,0,0,0,0,0
"Samir Okasha",0,Stub,0,0,0,0,0
"Jutta Schickore",0,Stub,0,0,0,0,0
"Sandy L. Zabell",0,Stub,0,0,0,0,0
"Barry Barnes",0,Stub,0,0,0,0,0
"Theodore Porter",0,Stub,0,0,0,0,0
"William Morris",0,Stub,0,0,0,0,0
"Cyrus Al-Zayadi",0,Stub,0,0,0,0,0
"Stephen Gaukroger",0,Stub,0,0,0,0,0
"Ameer Sarwar",0,Stub,0,0,0,0,0
"Spenser Borrie",0,Stub,0,0,0,0,0
"Koji Tanaka",0,Stub,0,0,0,0,0
"Marc Ereshefsky",0,Stub,0,0,0,0,0
"Eugene Garfield",0,Stub,0,0,0,0,0
"William Bechtel",0,Stub,0,0,0,0,0
"Louis Rougier",0,Stub,0,0,0,0,0
"Paul Anderson",0,Stub,0,0,0,0,0
"Thomas Schnelle",0,Stub,0,0,0,0,0
"Lini Allen",0,Stub,0,0,0,0,0
"Bradley Dowden",0,Stub,0,0,0,0,0
"G. G. Shan",0,Stub,0,0,0,0,0
"Leonid Zhmud",0,Stub,0,0,0,0,0
"Valentine Dusek",0,Stub,0,0,0,0,0
"Torin Doppelt",0,Stub,0,0,0,0,0
"Margaret Osler",0,Stub,0,0,0,0,0
"Harry Collins",0,Stub,0,0,0,0,0
"Rhett Allain",0,Stub,0,0,0,0,0
"Calahan Janik-Jones",0,Stub,0,0,0,0,0
"Robert Ellis",0,Stub,0,0,0,0,0
"Benjamin Abbott",0,Stub,0,0,0,0,0
"Elizabeth S. Haldane",0,Stub,0,0,0,0,0
"Antonio Spadafora",0,Stub,0,0,0,0,0
"Peter Godfrey-Smith",0,Stub,0,0,0,0,0
"John Von Neumann",0,Stub,0,0,0,0,0
"Harriet Knight",0,Stub,0,0,0,0,0
"Guillaume Dechauffour",0,Stub,0,0,0,0,0
"Kyle Stanford",0,Stub,0,0,0,0,0
"James Bohman",0,Stub,0,0,0,0,0
"Brian Hepburn",0,Stub,0,0,0,0,0
"Georgios Anagnostopoulos",0,Stub,0,0,0,0,0
"John O'Callaghan",0,Stub,0,0,0,0,0
"Lynn Hankinson Nelson",0,Stub,0,0,0,0,0
"Steven Lukes",0,Stub,0,0,0,0,0
"Wesley Salmon",0,Stub,0,0,0,0,0
"Janet Kourany",0,Stub,0,0,0,0,0
"Edward H. Madden",0,Stub,0,0,0,0,0
"Meng-Li Tsai",0,Stub,0,0,0,0,0
"Carl Matheson",0,Stub,0,0,0,0,0
"Richard Boyd",0,Stub,0,0,0,0,0
"Marina DiMarco",0,Stub,0,0,0,0,0
"Peter Markie",0,Stub,0,0,0,0,0
"Edwin Hutchins",0,Stub,0,0,0,0,0
"Tessa Ng",0,Stub,0,0,0,0,0
"Jurgen Klein",0,Stub,0,0,0,0,0
"Kevin Zheng",0,Stub,0,0,0,0,0
"Henry Kyburg",0,Stub,0,0,0,0,0
"Sharon Crasnow",0,Stub,0,0,0,0,0
"Sam Tippelt",0,Stub,0,0,0,0,0
"John Preston",0,Stub,0,0,0,0,0
"Robert Westman",0,Stub,0,0,0,0,0
"Oliphant Smeaton",0,Stub,0,0,0,0,0
"Gottlob Frege",0,Stub,0,0,0,0,0
"Jan Golinski",0,Stub,0,0,0,0,0
"Arindam Charkrabarti",0,Stub,0,0,0,0,0
"Roberto Scazzieri",0,Stub,0,0,0,0,0
"Grover Maxwell",0,Stub,0,0,0,0,0
"Peter Anstey",0,Stub,0,0,0,0,0
"Yichen Zhang",0,Stub,0,0,0,0,0
"Alan Chalmers",0,Stub,0,4,0,0,0
"Paul Potter",0,Stub,0,0,0,0,0
"Michael Laine",0,Stub,0,0,0,0,0
"Bertrand Russell",0,Stub,0,0,0,0,0
"Calvin Walker Taylor",0,Stub,0,0,0,0,0
"Ralph Schumacher",0,Stub,0,0,0,0,0
"Andrew Chung",0,Stub,0,0,0,0,0
"Jordi Cat",0,Stub,0,0,0,0,0
"Rasmus Winther",0,Stub,0,0,0,0,0
"Deivide Garcia",0,Stub,0,0,0,0,0
"Istvan Bodnar",0,Stub,0,0,0,0,0
"Markus Schlosser",0,Stub,0,0,0,0,0
"Martin Curd",0,Stub,0,0,0,0,0
"John Losee",0,Stub,0,0,0,0,0
"Regine Eckardt",0,Stub,0,0,0,0,0
"William Rawleigh",0,Stub,0,0,0,0,0
"Paul Needham",0,Stub,0,0,0,0,0
"Graciella De Pierris",0,Stub,0,0,0,0,0
"C. Wade Savage",0,Stub,0,0,0,0,0
"Jane McIntyre",0,Stub,0,0,0,0,0
"Howard Sankey",0,Stub,0,0,0,0,0
"Otto Neurath",0,Stub,0,0,0,0,0
"Michael Scriven",0,Stub,0,0,0,0,0
"Gordon Belot",0,Stub,0,0,0,0,0
"Philip Kitcher",0,Stub,0,0,0,0,0
"Richard Schantz",0,Stub,0,0,0,0,0
"Biography.com Editors",0,Stub,0,0,0,0,0
"Felix Walpole",0,Stub,0,0,0,0,0
"John Briggs",0,Stub,0,0,0,0,0
"Catherine Legg",0,Stub,0,0,0,0,0
"Max Weber",0,Stub,0,0,0,0,0
"Zev Bechler",0,Stub,0,0,0,0,0
